Distance,MLS,St,Search Contractual Date,Address,City,CDOM,Price,Bedrooms,Bth,Square Footage,Acres,Age,,,,1440
3.7 mi,22077895,S,5/24/2023,22 Pilot Hill Dr,St Peters,113,"$297,000 ",3,3 (2 1),"1,500",0.1523,47,,,,
4.1 mi,23006705,S,4/7/2023,55 Julie Lane,St Peters,7,"$298,100 ",3,2 (2 0),"1,714",0.2353,48,,,,
5.0 mi,23040393,S,9/15/2023,511 Pioneer Dr,St Peters,27,"$299,000 ",3,2 (2 0),"1,600",0.28,37,,,,
4.0 mi,23062815,S,1/2/2024,9 Shining Rock Dr,St Peters,31,"$299,900 ",3,4 (3 1),"2,216",0.194,46,,,,
4.8 mi,23060121,S,11/21/2023,741 Estes Park Dr,St Peters,24,"$299,900 ",3,2 (2 0),"1,335",0.17,35,,,,
3.9 mi,23047539,S,9/21/2023,18 Heather Valley Cir,St Peters,4,"$300,000 ",3,2 (2 0),"1,638",0.2066,44,,,,
3.6 mi,23031165,S,7/10/2023,413 Sutters Mill Rd,St Peters,38,"$300,000 ",3,3 (3 0),"1,516",0.2501,46,,,,
4.3 mi,23021748,S,5/30/2023,2 Blackwood Lane,St Peters,0,"$300,000 ",3,3 (3 0),"1,244",0.3114,46,,,,
4.0 mi,23015169,S,4/20/2023,2 Lemon Tree Ct,St Peters,4,"$300,000 ",3,2 (2 0),"1,148",0.2183,44,,,,
4.7 mi,23000922,S,2/17/2023,771 Bear Mountain Dr,St Peters,0,"$300,000 ",3,3 (2 1),"1,498",0.25,38,,,,
4.2 mi,23006220,S,3/10/2023,339 Misty Valley Dr,St Peters,12,"$301,000 ",3,3 (3 0),"1,269",0.19,36,,,,
3.8 mi,23054004,S,10/19/2023,1140 Carrington Dr,St Peters,11,"$303,500 ",4,4 (3 1),"1,786",0.19,35,,,,
4.1 mi,23022774,S,6/13/2023,33 River Boat Dr,St Peters,3,"$305,000 ",3,2 (2 0),"1,540",0.2054,45,,,,
3.2 mi,23005013,S,3/1/2023,431 Morningside Dr,St Peters,4,"$305,000 ",3,2 (2 0),"1,288",0.2204,41,,,,
3.8 mi,22065608,S,3/27/2023,12 MillRace Dr,St Peters,25,"$305,000 ",3,2 (2 0),"1,392",0.198,47,,,,
3.8 mi,23031479,S,7/10/2023,1 Jane Dr,St Peters,4,"$310,000 ",4,2 (2 0),"1,392",0.1966,47,,,,
3.8 mi,22079803,S,2/2/2023,4 River Boat Dr,St Peters,24,"$310,000 ",3,3 (2 1),"1,204",0.2374,47,,,,
4.6 mi,23068227,S,12/27/2023,30 Stoll Lane,St Peters,0,"$311,000 ",3,3 (3 0),"1,680",0.5,50,,,,
4.2 mi,23004578,S,3/24/2023,355 Spencer Hill Ct,St Peters,2,"$312,500 ",3,2 (2 0),"1,484",0.23,34,,,,
4.2 mi,23053546,S,11/9/2023,1151 Spencer Hill Dr,St Peters,13,"$315,000 ",3,2 (2 0),"1,792",0.19,35,,,,
4.8 mi,23038836,S,8/9/2023,627 Settlers Cir,St Peters,42,"$315,000 ",3,2 (2 0),"1,618",0.27,37,,,,
3.8 mi,23024196,S,6/5/2023,1143 Carrington Dr,St Peters,7,"$315,000 ",3,3 (3 0),"1,425",0.18,36,,,,
4.1 mi,23004204,S,2/28/2023,215 Timothy William Ct,St Peters,0,"$315,000 ",3,2 (2 0),"1,640",0.27,24,,,,
3.9 mi,23032156,S,7/6/2023,1281 Colby Drive,St Peters,0,"$316,000 ",3,2 (2 0),"1,500",,,,,,
3.8 mi,23059485,S,11/9/2023,956 Whispering Ridge Lane,St Peters,20,"$318,000 ",4,3 (2 1),"1,768",0.22,35,,,,
4.2 mi,23063192,S,11/14/2023,525 Misty Moss Lane,St Peters,27,"$320,000 ",3,3 (2 1),"1,447",0.17,32,,,,
4.7 mi,23058006,S,10/24/2023,2 Elk Run Dr,St Peters,4,"$320,000 ",4,3 (2 1),"1,646",0.18,38,,,,
3.8 mi,23026898,S,6/12/2023,14 Castlewood Ct,St Peters,2,"$321,000 ",3,2 (2 0),"1,470",0.2309,46,,,,
3.8 mi,22010420,S,3/21/2023,105 Woodline Ct,St Peters,0,"$324,884 ",3,3 (2 1),"1,422",0.1152,,,,,
4.9 mi,23065353,S,12/4/2023,103 Frontiers Edge Dr,St Peters,2,"$325,000 ",3,3 (3 0),"1,592",0.25,38,,,,
3.9 mi,23027796,S,6/28/2023,8 Amanda Ct,St Peters,2,"$325,000 ",3,2 (2 0),"1,369",0.17,34,,,,
4.6 mi,23020042,S,7/12/2023,57 Countryside Dr,St Peters,3,"$327,000 ",3,2 (2 0),"1,104",0.2379,51,,,,
3.8 mi,22022902,S,2/8/2023,111 Woodline Ct,St Peters,0,"$328,117 ",3,3 (2 1),"1,422",0.1071,,,,,
3.9 mi,23046349,S,12/21/2023,47 Heather Dr,St Peters,89,"$330,000 ",3,2 (2 0),"1,638",0.2552,44,,,,
4.3 mi,23030850,S,7/6/2023,813 Harding St,St Peters,0,"$330,000 ",4,3 (3 0),"1,571",0.15,13,,,,
4.1 mi,22077495,S,1/23/2023,344 Misty Valley Dr,St Peters,3,"$332,000 ",3,2 (2 0),"1,400",0.19,33,,,,
3.7 mi,23048589,S,11/1/2023,988 Whispering Ridge Lane,St Peters,24,"$335,000 ",3,2 (2 0),"1,388",0.18,34,,,,
3.8 mi,23036850,S,8/4/2023,958 Whispering Ridge Lane,St Peters,4,"$335,000 ",3,3 (3 0),"1,582",0.21,35,,,,
4.3 mi,23008753,S,9/12/2023,26 Connemara Rd,St Peters,15,"$335,000 ",4,3 (2 1),"2,152",0.23,37,,,,
4.2 mi,23049078,S,11/17/2023,3 Trailview Ct,St Peters,9,"$335,557 ",3,3 (3 0),"1,474",0.24,35,,,,
5.0 mi,23064010,S,12/8/2023,503 Pioneer Dr,St Peters,5,"$337,000 ",3,3 (3 0),"1,593",0.38,37,,,,
5.0 mi,23042870,S,8/30/2023,509 Pioneer Dr,St Peters,2,"$339,000 ",4,3 (2 1),"2,128",0.36,38,,,,
4.3 mi,23061594,S,12/12/2023,817 Harding St,St Peters,17,"$340,000 ",4,3 (3 0),"1,571",0.15,13,,,,
3.6 mi,23044728,S,10/4/2023,8 Lisa Ct,St Peters,4,"$340,000 ",3,3 (2 1),"1,534",0.249,50,,,,
3.7 mi,23003712,S,3/17/2023,972 Whispering Ridge Lane,St Peters,42,"$340,000 ",4,4 (3 1),"1,798",0.18,35,,,,
3.5 mi,23063300,S,12/8/2023,54 Spencer Trail,St Peters,1,"$345,000 ",4,3 (2 1),"2,186",0.23,39,,,,
3.6 mi,23019090,S,7/10/2023,403 Sutters Mill Rd,St Peters,53,"$345,000 ",4,3 (2 1),"2,440",0.2315,45,,,,
4.5 mi,23009053,S,4/28/2023,6 Yellowstone Ct,St Peters,4,"$345,000 ",3,3 (2 1),"1,496",0.21,32,,,,
4.1 mi,23006040,S,3/24/2023,372 Misty Valley Dr,St Peters,21,"$345,000 ",3,3 (3 0),"1,580",0.18,32,,,,
4.9 mi,23055645,S,1/8/2024,542 Pioneer Dr,St Peters,91,"$346,000 ",3,4 (2 2),"1,828",0.2,38,,,,
4.7 mi,23028948,S,7/27/2023,764 Estes Park Dr,St Peters,51,"$346,000 ",4,3 (2 1),"1,780",0.18,37,,,,
4.3 mi,23004612,S,3/30/2023,807 Harding St,St Peters,63,"$349,900 ",4,3 (3 0),"1,569",0.15,13,,,,
4.5 mi,22054166,S,1/26/2023,159 Rhythm Point Dr,St Peters,126,"$349,900 ",3,2 (2 0),"1,786",0.086,3,,,,
4.2 mi,23068041,S,1/3/2024,33 Carriage Way West,St Peters,12,"$350,000 ",4,3 (3 0),"1,913",,,,,,
4.2 mi,23056195,S,10/30/2023,538 Misty Moss Lane,St Peters,2,"$350,000 ",3,3 (3 0),"1,146",0.23,33,,,,
4.9 mi,23042054,S,9/21/2023,7 Country Crossing Estates Dr,St Peter,37,"$350,000 ",3,3 (3 0),"1,641",0.22,24,,,,
3.7 mi,23024761,S,5/30/2023,8 Jenny Lind Ct,St Peters,27,"$350,000 ",3,3 (2 1),"1,946",0.2135,45,,,,
3.7 mi,23025376,S,6/27/2023,936 Blake Ct,St Peters,4,"$354,600 ",4,3 (2 1),"2,084",0.17,34,,,,
4.4 mi,23011781,S,5/10/2023,8 Connemara Rd,St Peters,4,"$355,000 ",5,4 (3 1),"2,072",0.2159,40,,,,
4.4 mi,23034624,S,10/5/2023,95 Mapleleaf Ct,St Peters,11,"$355,100 ",4,4 (3 1),"2,141",0.19,28,,,,
4.2 mi,23028118,S,6/29/2023,1008 Briley St,St Peters,4,"$357,500 ",3,2 (2 0),"1,609",0.16,10,,,,
4.2 mi,23046807,S,9/21/2023,39 Kimberly Lane,St Peters,6,"$358,000 ",3,3 (3 0),"1,272",0.2118,51,,,,
3.8 mi,22032322,S,3/31/2023,101 Woodline Ct,St Peters,0,"$358,322 ",3,3 (2 1),"1,629",0.2369,,,,,
3.9 mi,23042785,S,8/31/2023,121 Woodline Ct,St Peters,18,"$360,000 ",3,3 (2 1),"1,629",0.1073,1,,,,
3.9 mi,23025084,S,7/28/2023,14 Heather Valley Cir,St Peters,11,"$360,000 ",4,3 (3 0),"2,146",0.2066,44,,,,
4.6 mi,23056140,S,12/15/2023,328 Quiet Country Dr,St Peters,35,"$365,000 ",4,3 (3 0),"1,748",0.23,24,,,,
4.6 mi,23041873,S,9/5/2023,1016 Treeshade Dr,St Peters,9,"$365,000 ",4,3 (2 1),"2,055",0.18,26,,,,
4.9 mi,23016112,S,6/21/2023,13 Buckboard Lane,St Peters,23,"$365,000 ",3,3 (3 0),"1,318",0.28,38,,,,
3.8 mi,22017391,S,1/31/2023,116 Woodline Ct,St Peters,0,"$370,812 ",3,3 (2 1),"1,629",0.1003,,,,,
4.3 mi,23030308,S,7/17/2023,942 Shady Path Ct,St Peters,6,"$375,900 ",4,3 (2 1),"2,228",0.2,27,,,,
3.8 mi,22023688,S,4/10/2023,102 Woodline Ct,St Peters,0,"$378,417 ",3,3 (2 1),"1,629",0.1514,,,,,
4.5 mi,23055511,S,12/27/2023,2002 Willowshade Ct,St Peters,52,"$380,000 ",4,3 (2 1),"2,117",0.24,28,,,,
4.7 mi,23036811,S,8/9/2023,4018 Treeshadow Dr,St Peters,6,"$380,000 ",3,3 (3 0),"1,577",0.31,26,,,,
4.7 mi,23033333,S,7/18/2023,25 Oakshadow Ct,St Peters,31,"$380,000 ",4,3 (2 1),"2,117",0.21,28,,,,
4.7 mi,23015824,S,6/29/2023,23 Oakshadow Ct,St Peters,4,"$380,000 ",4,4 (3 1),"2,117",0.32,28,,,,
4.4 mi,23049240,S,10/2/2023,306 Jessie Marie Lane,St Peters,7,"$381,500 ",3,3 (2 1),"2,223",,14,,,,
4.7 mi,23015458,S,4/20/2023,310 Quiet Country Dr,St Peters,5,"$383,000 ",4,4 (2 2),"1,798",0.21,24,,,,
3.8 mi,22031286,S,2/17/2023,109 Woodline Ct,St Peters,0,"$383,867 ",3,3 (2 1),"1,856",0.1076,,,,,
4.7 mi,23031482,S,7/28/2023,424 Quiet Field Dr,St Peters,20,"$385,000 ",4,3 (2 1),"2,616",0.29,24,,,,
4.5 mi,23069621,S,1/5/2024,105 Quiet Grove Ct,St Peters,1,"$389,999 ",4,3 (3 0),"1,563",0.28,27,,,,
4.3 mi,23055283,S,10/19/2023,1083 Treeshade Dr,St Peters,8,"$390,000 ",4,4 (3 1),"2,128",0.25,26,,,,
4.2 mi,23053449,S,11/1/2023,12 Karabair Rd,St Peters,1,"$392,000 ",3,3 (3 0),"1,833",0.3334,40,,,,
4.4 mi,23026329,S,6/15/2023,517 Selene St,St Peters,3,"$392,000 ",3,3 (2 1),"2,008",0.14,14,,,,
4.6 mi,23071117,S,1/12/2024,4031 Treeshadow Dr,St Peters,8,"$399,900 ",4,3 (2 1),"2,117",0.17,28,,,,
3.8 mi,23036842,S,8/11/2023,4 Amanda Ct,St Peters,7,"$400,000 ",4,3 (2 1),"2,148",0.22,34,,,,
4.8 mi,23055041,S,9/12/2023,605 Aspen Trace Dr,St Peters,0,"$410,000 ",4,3 (3 0),"1,746",0.27,10,,,,
4.4 mi,23025957,S,6/15/2023,197 Berry Manor Cir,St Peters,3,"$410,000 ",3,2 (2 0),"1,928",0.16,14,,,,
3.7 mi,22061020,S,2/9/2023,100 Woodline Ct,St Peters,106,"$410,000 ",3,3 (2 1),"1,863",0.2019,,,,,
3.8 mi,22015764,S,1/17/2023,115 Woodline Ct,St Peters,0,"$414,555 ",4,4 (3 1),"1,856",0.1072,,,,,
3.8 mi,22057522,S,2/28/2023,107 Woodline Ct,St Peters,0,"$417,935 ",3,3 (2 1),"1,856",0.1101,,,,,
4.6 mi,23022158,S,6/20/2023,4 Bounty Point Dr,St Peters,22,"$420,000 ",2,2 (2 0),"1,746",0.086,3,,,,
3.8 mi,22065706,S,3/27/2023,103 Woodline Ct,St Peters,0,"$420,637 ",3,3 (2 1),"1,856",0.1536,,,,,
4.6 mi,22067155,S,7/31/2023,181 Rhythm Point Dr,St Peters,164,"$427,950 ",3,2 (2 0),"1,818",0.086,,,,,
4.8 mi,23056718,S,11/6/2023,502 Gentle Breeze Dr,St Peters,9,"$430,000 ",4,4 (3 1),"2,500",0.25,25,,,,
4.6 mi,23002864,S,3/2/2023,115 Woodline Ct,St Charles,11,"$434,900 ",4,4 (3 1),"1,863",,1,,,,
4.1 mi,22079178,S,2/10/2023,1205 Quiet Woods Dr,St Peters,4,"$435,000 ",4,3 (2 1),"2,574",0.23,27,,,,
4.5 mi,23031351,S,12/20/2023,142 Rhythm Point Dr,St Peters,158,"$439,926 ",3,2 (2 0),"1,818",0.086,,,,,
4.7 mi,23038721,S,8/3/2023,1914 Scenic Meadow Ct,St Peters,2,"$440,000 ",4,4 (3 1),"2,742",0.2,13,,,,
4.6 mi,22067964,S,9/21/2023,103 Rhythm Point Dr,St Peters,176,"$444,000 ",3,2 (2 0),"1,844",0.086,,,,,
4.6 mi,23005988,S,3/31/2023,434 Scenic Dr,St Peters,4,"$450,000 ",4,4 (3 1),"2,415",0.28,19,,,,
4.4 mi,23027600,S,7/7/2023,182 Berry Manor Cir,St Peters,2,"$410,000 ",4,3 (2 1),"2,128",0.13,13,,,,
4.2 mi,23028725,S,6/19/2023,109 Keene Ct,St Charles,6,"$264,000 ",3,2 (2 0),"1,236",0.241,58,,,,
4.0 mi,23045587,S,9/26/2023,175 Kunze Dr,St Charles,54,"$284,924 ",3,2 (2 0),"1,036",0.1,33,,,,
2.5 mi,23063918,S,1/5/2024,801 Green Ridge Lane,St Peters,66,"$300,000 ",3,2 (2 0),"1,718",0.2873,47,,,,
1.2 mi,23003078,S,2/16/2023,3701 Majestic Ct,St Charles,2,"$328,000 ",3,3 (3 0),"1,638",0.24,29,,,,
2.0 mi,23006272,S,3/7/2023,906 Penny Lane,St Peters,2,"$335,000 ",3,3 (3 0),"1,598",0.17,20,,,,
1.6 mi,23048170,S,10/23/2023,3137 Willow Bend Dr,St Charles,2,"$341,000 ",4,3 (2 1),"2,073",0.21,36,,,,
1.1 mi,23018771,S,8/21/2023,3501 Ridgewood Dr,St Charles,89,"$375,000 ",3,3 (2 1),"1,964",0.97,44,,,,
0.8 mi,22073478,S,1/13/2023,3 Greenstone Ct,St Charles,10,"$395,000 ",4,3 (2 1),"2,520",0.24,33,,,,
1.6 mi,23065278,S,12/28/2023,2 La Baron Ct,St Charles,5,"$415,000 ",4,4 (3 1),"2,042",0.9489,47,,,,
3.8 mi,23021226,S,6/1/2023,2048 Lost Meadow Dr,St Charles,2,"$445,000 ",4,3 (2 1),"2,316",0.22,36,,,,
4.7 mi,22073127,S,1/20/2023,759 Estes Park Dr,St Peters,1,"$255,000 ",3,2 (2 0),"1,196",0.17,37,,,,
4.9 mi,23044458,S,8/28/2023,107 Clinton Ct,St Peters,3,"$260,200 ",4,2 (2 0),"1,446",0.11,12,,,,
4.8 mi,22077792,S,1/18/2023,108 Clinton Ct,St Peters,4,"$275,000 ",4,2 (2 0),"1,424",0.1,10,,,,
4.9 mi,23030612,S,8/10/2023,1221 Birdie Hills Rd,St Peters,10,"$325,000 ",3,2 (2 0),"1,560",1.08,47,,,,
4.7 mi,23030373,S,9/7/2023,7 Patty Ann Ct,St Peters,93,"$330,000 ",4,2 (2 0),"2,974",0.9744,34,,,,
3.9 mi,23012418,S,5/2/2023,1125 Carrington Dr,St Peters,50,"$342,000 ",4,4 (3 1),"2,144",0.18,35,,,,
4.5 mi,23027788,S,6/16/2023,831 Du Pre Ct,St Peters,0,"$358,000 ",3,3 (3 0),"1,320",0.13,29,,,,
4.8 mi,22055849,S,2/6/2023,407 Quiet Field Ct,St Peters,112,"$359,900 ",4,3 (3 0),"1,626",0.18,24,,,,
4.2 mi,23043615,S,9/1/2023,137 Misty View Lane,St Peters,14,"$376,000 ",4,3 (2 1),"1,902",0.23,32,,,,
5.0 mi,22074181,S,1/13/2023,304 Cambridgeshire Ct,St Peters,1,"$390,000 ",4,3 (2 1),"2,544",0.1383,7,,,,
5.0 mi,23009458,S,3/24/2023,300 Cambridgeshire Ct,St Peters,1,"$412,000 ",4,3 (2 1),"2,549",0.1383,8,,,,
4.2 mi,23021389,S,5/17/2023,1204 Quiet Woods Dr,St Peters,4,"$425,000 ",4,3 (2 1),"2,165",0.19,25,,,,
4.6 mi,23029726,S,6/27/2023,30 Pineshadow Ct,St Peters,6,"$450,000 ",3,3 (3 0),"1,582",0.22,28,,,,
1.6 mi,23046833,S,9/7/2023,141 Harvest Dr,Unincorporated,34,"$250,000 ",3,2 (2 0),912,,61,,,,
4.2 mi,23038451,S,9/11/2023,358 Pralle Court,St Charles,5,"$250,000 ",3,3 (2 1),"1,104",0.241,62,,,,
1.9 mi,23070144,S,1/5/2024,4668 Kellykris Dr,St Charles,6,"$255,000 ",3,2 (2 0),"1,206",0.17,26,,,,
4.7 mi,23026218,S,6/15/2023,1091 Harness Dr,St Charles,11,"$260,000 ",3,3 (3 0),"1,108",0.21,36,,,,
1.7 mi,23016148,S,3/24/2023,124 Claybrook Ct,Unincorporated,0,"$260,000 ",3,2 (2 0),"1,651",,39,,,,
3.8 mi,23000747,S,2/21/2023,8 Ann Ct,St Peters,32,"$260,000 ",3,2 (2 0),"1,503",0.2694,50,,,,
3.1 mi,22063688,S,4/17/2023,1421 Brittany Cove,St Charles,173,"$262,500 ",3,3 (3 0),"1,230",0.16,30,,,,
3.3 mi,22072516,S,2/22/2023,26 Amberly Dr,St Peters,105,"$264,900 ",3,2 (2 0),"1,300",0.1925,40,,,,
3.3 mi,23035221,S,8/3/2023,1246 Mendoza Dr,St Peters,22,"$265,000 ",3,2 (2 0),"1,259",0.17,38,,,,
3.1 mi,23056625,S,11/1/2023,1124 Boschert Dr,St Charles,4,"$267,000 ",3,2 (2 0),"1,414",0.45,56,,,,
3.8 mi,23060438,S,11/17/2023,5553 Wavecrest Cir,Cottleville,10,"$268,000 ",2,3 (2 1),"1,584",0.137,13,,,,
1.2 mi,23062157,S,1/10/2024,4573 Briargate Dr,St Charles,7,"$270,000 ",3,2 (2 0),"1,738",0.31,30,,,,
0.5 mi,23048643,S,1/2/2024,797 Seven Hills Lane,St Charles,138,"$270,000 ",3,2 (2 0),"1,796",0.21,36,,,,
3.3 mi,23002210,S,2/16/2023,3932 Silver Ridge Dr,St Peters,4,"$270,000 ",3,2 (2 0),"1,288",0.2503,44,,,,
4.6 mi,23004503,S,3/2/2023,455 Prevot Ave,St Charles,1,"$274,900 ",2,2 (2 0),"1,304",,19,,,,
3.9 mi,23068329,S,12/22/2023,32 Jane Dr,St Peters,31,"$275,000 ",3,2 (2 0),"1,106",0.199,50,,,,
1.2 mi,22079436,S,1/27/2023,1447 Dingledine Rd,St Peters,1,"$275,000 ",3,2 (2 0),"1,476",0.17,35,,,,
3.2 mi,22022173,S,2/9/2023,1547 Athens Dr,St Peters,12,"$280,000 ",3,2 (2 0),"1,140",0.22,33,,,,
0.9 mi,23052576,S,12/4/2023,1052 Caulks Hill Rd #1052/1054 ,St Charles,70,"$282,000 ",2,2 (1 1),"1,024",0.21,38,,,,
2.5 mi,23048716,S,9/14/2023,155 Mill Run Lane,St Peters,8,"$285,000 ",3,2 (2 0),"1,320",0.2589,48,,,,
3.0 mi,23045842,S,9/15/2023,79 Shirecreek Ct,St Charles,3,"$285,000 ",3,3 (2 1),"1,754",0.2381,39,,,,
1.3 mi,23040516,S,8/4/2023,1447 Mohican Trail,St Charles,2,"$285,000 ",3,2 (2 0),"1,426",0.1768,43,,,,
3.5 mi,23026656,S,8/31/2023,11 Cambourne Ct,St Peters,17,"$285,000 ",3,2 (2 0),"1,556",0.23,32,,,,
3.1 mi,23014460,S,5/12/2023,48 Cimmaron Dr,St Charles,2,"$285,000 ",3,4 (3 1),"1,709",0.5441,55,,,,
2.6 mi,23016016,S,5/5/2023,1 Red Mill Ct,St Peters,2,"$290,000 ",3,2 (2 0),"1,320",0.3085,47,,,,
3.2 mi,23020450,S,5/16/2023,304 Universal Dr,St Peters,3,"$292,500 ",3,2 (2 0),"1,612",0.19,38,,,,
1.2 mi,23020906,S,5/9/2023,4564 Clearbrook Dr,St Charles,3,"$295,000 ",2,1 (1 0),"1,536",0.37,37,,,,
3.9 mi,23038839,S,8/15/2023,57 Jane Dr,St Peters,5,"$300,000 ",3,3 (2 1),"1,404",0.1848,45,,,,
1.5 mi,23032221,S,7/12/2023,1454 Arapahoe Way,St Charles,3,"$300,000 ",4,3 (3 0),"1,032",0.2565,44,,,,
3.0 mi,23025826,S,6/5/2023,23 Greenfield Dr,St Peter,0,"$300,000 ",3,3 (2 1),"1,248",0.207,42,,,,
0.6 mi,23017233,S,6/2/2023,58 Whitehaven Lane,St Charles,4,"$300,000 ",4,3 (3 0),"1,285",0.19,30,,,,
1.8 mi,23003176,S,3/13/2023,309 Field View Ct,St Charles,3,"$300,000 ",3,3 (3 0),"1,142",0.28,28,,,,
1.2 mi,22078632,S,3/8/2023,3620 Thyme Drive,St Charles,15,"$300,000 ",3,3 (2 1),"1,132",,,,,,
3.4 mi,22074623,S,1/20/2023,42 Fairfax Drive,St Peters,0,"$300,000 ",3,3 (2 1),"1,472",0.31,31,,,,
4.5 mi,22072933,S,1/19/2023,5797 Summit Meadow Dr,St Charles,11,"$300,000 ",3,2 (2 0),"2,042",0.25,37,,,,
2.2 mi,23055805,S,10/12/2023,3016 Plum Creek Dr,St Peters,3,"$303,000 ",4,3 (3 0),"1,346",0.16,36,,,,
3.9 mi,23025748,S,7/17/2023,49 Jane Dr,St Peters,4,"$304,000 ",4,3 (3 0),"1,392",0.1904,,,,,
4.7 mi,23052926,S,11/8/2023,24 Charles Dr #A/B ,St Charles,40,"$306,000 ",4,4 (2 2),"1,434",0.6438,39,,,,
0.7 mi,23020296,S,5/25/2023,4162 Burgess Hill Dr,St Charles,0,"$307,000 ",3,2 (2 0),"1,380",0.2,29,,,,
1.7 mi,23033427,S,7/18/2023,3067 Brentmoor Dr,St Charles,3,"$307,100 ",3,3 (2 1),"1,858",0.22,39,,,,
1.8 mi,23019301,S,5/30/2023,3047 Willow Bend Dr,St Charles,3,"$309,000 ",3,3 (2 1),"1,150",0.2042,45,,,,
1.5 mi,23048181,S,9/21/2023,4668 Shoshone Trail,St Charles,15,"$310,000 ",4,2 (2 0),"1,456",0.2181,44,,,,
0.6 mi,23019768,S,5/11/2023,40 Napa Ct,St Charles,2,"$310,000 ",3,2 (2 0),"1,642",0.23,34,,,,
1.2 mi,23030141,S,7/3/2023,4537 Dakota Trail,St Charles,5,"$310,100 ",3,3 (2 1),"1,053",0.1768,44,,,,
3.1 mi,23034870,S,7/17/2023,1457 Brittany Cove,St Charles,6,"$311,000 ",3,3 (2 1),"1,300",0.12,27,,,,
2.8 mi,23060903,S,12/12/2023,2632 Heritage Landing,Unincorporated,2,"$317,000 ",3,2 (2 0),"1,895",0.2938,,,,,
2.8 mi,23054766,S,10/24/2023,2867 Park Valley Dr,St Peters,5,"$318,000 ",3,2 (2 0),"1,464",0.2,,,,,
0.9 mi,23032206,S,10/6/2023,1030 Harvest Home Cir,St Charles,106,"$320,000 ",3,3 (3 0),"1,513",0.35,28,,,,
0.5 mi,23002987,S,3/10/2023,1252 North Brampton Dr,St Charles,2,"$324,000 ",3,2 (2 0),"1,418",0.18,20,,,,
0.9 mi,23071497,S,1/11/2024,4145 Stafford Woods Ct,St Charles,1,"$325,000 ",3,3 (3 0),"1,451",0.22,32,,,,
1.8 mi,23011699,S,4/27/2023,3038 Meadow Wood dr,Unincorporated,0,"$325,000 ",3,2 (2 0),"1,930",,37,,,,
1.6 mi,23003672,S,2/24/2023,1143 Claycrest Cir,St Charles,2,"$325,000 ",4,2 (2 0),"2,092",0.23,37,,,,
0.8 mi,23057375,S,11/7/2023,903 Dingledine Rd,St Charles,14,"$326,475 ",4,3 (3 0),"1,808",0.42,64,,,,
1.6 mi,23000545,S,2/23/2023,1016 Claycrest Dr,St Charles,2,"$329,000 ",3,3 (2 1),"1,446",0.2569,37,,,,
4.7 mi,23049927,S,10/13/2023,1090 Harness Dr,St Charles,28,"$335,000 ",4,3 (2 1),"1,918",0.22,36,,,,
3.6 mi,23050703,S,9/28/2023,1207 Golden Harvest Dr,St Peters,3,"$340,000 ",3,3 (3 0),"1,571",0.27,30,,,,
1.5 mi,23041550,S,8/21/2023,944 Claycrest Dr,St Charles,1,"$340,000 ",3,2 (2 0),"1,500",0.2296,38,,,,
3.7 mi,23022861,S,6/8/2023,1665 Dardenne Ridge Dr,St Peters,1,"$340,000 ",3,3 (2 1),"1,852",0.19,,,,,
0.8 mi,22078359,S,3/30/2023,1012 Harvest Home Cir,St Charles,39,"$340,000 ",3,3 (3 0),"1,371",0.55,34,,,,
0.8 mi,23068202,S,12/18/2023,1005 Haversham Ct,St Charles,3,"$344,900 ",3,2 (2 0),"1,458",0.22,31,,,,
1.0 mi,23060201,S,12/22/2023,911 Haversham Dr,St Charles,4,"$345,000 ",3,3 (2 1),"1,630",0.23,36,,,,
4.7 mi,23050390,S,10/16/2023,5811 Saddlebrook Dr,St Charles,53,"$345,000 ",4,3 (2 1),"1,961",0.21,36,,,,
1.7 mi,23016286,S,5/16/2023,1134 Claycrest Cir,St Charles,1,"$345,000 ",3,3 (3 0),"1,388",0.16,37,,,,
0.7 mi,23001719,S,3/2/2023,4125 Chatham Place,St Charles,4,"$345,000 ",4,3 (2 1),"2,242",0.22,29,,,,
4.4 mi,23000555,S,2/4/2023,5861 Walnut Creek Blvd,St Charles,1,"$345,000 ",4,3 (3 0),"1,450",0.18,36,,,,
1.4 mi,22078397,S,9/11/2023,4615 Shoshone Trail,St Charles,245,"$345,000 ",4,4 (2 2),"1,920",0.1768,44,,,,
4.8 mi,23064923,S,1/10/2024,713 Cedar Glen Dr,Weldon Spring,23,"$350,000 ",3,3 (2 1),"1,504",,43,,,,
4.0 mi,23057358,S,11/8/2023,5505 Emerald Ridge Dr,Cottleville,6,"$350,000 ",3,2 (2 0),"1,324",0.15,13,,,,
4.5 mi,23017140,S,5/16/2023,1305 Commons Cir,Cottleville,6,"$350,000 ",3,3 (2 1),"2,128",0.1,9,,,,
3.5 mi,22079618,S,3/15/2023,810 Emerald Place Dr,St Charles,62,"$350,000 ",4,3 (2 1),"2,107",0.24,24,,,,
1.7 mi,23060704,S,11/16/2023,3 Ridge Point Ct,St Charles,3,"$355,000 ",4,2 (2 0),"1,388",0.19,37,,,,
2.0 mi,23005028,S,3/15/2023,4689 Kellykris Dr,St Charles,5,"$355,225 ",3,2 (2 0),"1,696",,37,,,,
0.4 mi,23059988,S,12/1/2023,1013 North Brampton Dr,St Charles,5,"$358,000 ",3,2 (2 0),"1,452",0.19,28,,,,
